﻿"DIRECTORATE
",SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,218419,Care In Wales Limited T/A Care in the Vale,669.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,834.40,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,08/12/2022,100143,Knight Frank LLP,"3,110.33",REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,08/12/2022,100786,Maccom Hire Limited trading as McAvoy,"5,091.65",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101005,Schools EDI - EDF Energy Plc,"1,341.33",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101025,CJ Contract Travel Services Limited,"1,125.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101055,Schools EDI - EDF Energy Plc,917.62,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101063,Schools EDI - EDF Energy Plc,"1,413.49",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101134,Schools EDI - EDF Energy Plc,"2,236.40",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101140,Schools EDI - EDF Energy Plc,805.99,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101140,Schools EDI - EDF Energy Plc,886.22,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101213,Colorfoto Limited,"1,818.33",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101216,Schools EDI - EDF Energy Plc,"1,215.22",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101221,Schools EDI - EDF Energy Plc,"-1,104.29",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101221,Schools EDI - EDF Energy Plc,"1,111.35",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101221,Schools EDI - EDF Energy Plc,"1,509.93",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101306,Lewis Rhydlewis Cyf,795.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101306,Lewis Rhydlewis Cyf,810.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101308,Schools EDI - EDF Energy Plc,"1,134.91",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101315,Schools EDI - EDF Energy Plc,"1,110.14",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101315,Schools EDI - EDF Energy Plc,"1,156.46",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Education Staffing Partnership Limited,525.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Education Staffing Partnership Limited,525.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Education Staffing Partnership Limited,525.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Education Staffing Partnership Limited,525.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,TIB Services Limited,560.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Education Staffing Partnership Limited,595.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Blue Sky Digital Solutions Limited,707.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Veolia ES (UK) Limited,"1,321.02",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,Oxford Cambridge & RSA Examinations,"2,199.75",REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,08/12/2022,102636,Now Education Group Limited,553.85,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,08/12/2022,102636,Big Fresh Catering Company Limited,625.40,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,08/12/2022,102636,CJ Contract Travel Services Limited,750.60,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,08/12/2022,140129,Acute Training Solutions Limited,595.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,08/12/2022,140129,Acute Training Solutions Limited,595.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,08/12/2022,140129,Acute Training Solutions Limited,595.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,08/12/2022,140129,Acute Training Solutions Limited,595.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,08/12/2022,140131,Matrix SCM Limited,"289,612.06",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,E&G Senior Care Limited t/a Right at Home (Bridgend & Vale of Glamorgan),517.93,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,216179,Achieve Together Limited,759.90,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,216179,Staff Management Limited t/a Active Assistance,"7,903.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,217909,Merricks Private Transport Contractors Limited,646.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,217909,Merricks Private Transport Contractors Limited,967.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,217909,Merricks Private Transport Contractors Limited,"1,980.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Safer Fostering CIC,"3,283.52",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Safer Fostering CIC,"3,657.07",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Safer Fostering CIC,"3,657.07",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Safer Fostering CIC,"5,184.34",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Foster Care Group Wales Cyf,"19,431.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Keys PCE Limited t/a Keys Group,"19,457.14",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Birribi Limited,"25,517.34",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Birribi Limited,"25,517.34",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Birribi Limited,"25,809.67",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Birribi Limited,"25,809.67",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260221,Caritas Recruitment Limited,"2,001.10",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260277,Cansford Laboratories Limited,"1,177.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,08/12/2022,303910,Howden Joinery Limited,-730.94,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,08/12/2022,333560,Caerphilly Skip Hire (CWS) Limited,"2,720.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,365787,First Cymru Buses Limited,"3,486.16",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,365789,Veezu Limited t/a Dragon Taxis,"1,600.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,365789,Veezu Limited t/a Dragon Taxis,"1,800.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,365789,Veezu Limited t/a Dragon Taxis,"1,980.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,365790,Veezu Limited t/a Dragon Taxis,"1,015.70",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08/12/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08/12/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,675.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08/12/2022,405125,Porters Limited t/a Porters Estate Agents,"1,750.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,08/12/2022,407107,Insight Direct (UK) Limited,552.99,REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,08/12/2022,407111,Satchell Moran Solicitors Limited,"8,565.40",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,08/12/2022,407119,O'Brien & Price (Stroud) Limited,"1,785.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,08/12/2022,407153,Ace Site Services (UK) Limited,"1,500.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,08/12/2022,422070,G2 Recruitment Solutions Limited,"1,575.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,08/12/2022,422160,G2 Recruitment Solutions Limited,"1,239.50",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,08/12/2022,440530,4Net Technologies Limited,"9,894.15",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,08/12/2022,440530,4Net Technologies Limited,"9,934.11",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,08/12/2022,440530,4Net Technologies Limited,"9,935.52",REVENUE
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,08/12/2022,810123,AECOM Limited,"38,518.00",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,08/12/2022,810123,AECOM Limited,"95,158.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,08/12/2022,842164,Pendragon Design and Build Limited,"60,773.27",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,08/12/2022,842181,HSS Hire Service Group Limited,"2,300.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,08/12/2022,842181,Overt Security Limited,"2,728.00",CAPITAL
DIRECT CAPITAL POLICY,CAPITAL POLICY,08/12/2022,852244,Qolcom Limited,"5,157.84",CAPITAL
DIRECT CAPITAL POLICY,CAPITAL POLICY,08/12/2022,852246,Qolcom Limited,"11,728.34",CAPITAL
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260150,Katie Hayes,"1,897.56",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101007,Bay Resourcing Limited,584.76,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101007,Bay Resourcing Limited,"1,109.95",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101032,Teaching Personnel Limited,608.07,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101216,New Directions (Education) Limited,790.48,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101306,Teaching Personnel Limited,611.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,102593,New Directions (Education) Limited,695.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103032,New Directions (Education) Limited,790.48,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103032,Apollo Teaching Services Limited,982.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103032,Apollo Teaching Services Limited,982.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103032,Apollo Teaching Services Limited,982.95,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103032,Teaching Personnel Limited,"1,466.75",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103032,Teaching Personnel Limited,"1,466.75",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103055,Bay Resourcing Limited,993.15,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103110,New Directions (Education) Limited,592.86,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103110,New Directions (Education) Limited,988.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,08/12/2022,103593,New Directions (Education) Limited,"1,028.30",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,595.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,630.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,630.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,630.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,663.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,700.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,790.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,215489,IOS Recruitment & Training Services Limited,"1,120.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,08/12/2022,407119,Hays Specialist Recruitment Limited,"1,157.40",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101025,Louise Prosser T/A Afon Community Dance,"1,400.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08/12/2022,101213,John Watts t/a JDW Landscapers,"3,065.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,217909,Simon Lewis t/a Cowbridge and Vale Cars,996.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08/12/2022,217909,Walter Standen T/A Standens Contract Hire,"1,264.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,08/12/2022,407119,Adrian Lewis T/A CEG Graphics,669.00,REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,08/12/2022,239030,Cardiff Third Sector Council (C3SC),"30,000.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Supported Fostering Services Charitable Trust,540.85,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Supported Fostering Services Charitable Trust,569.30,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08/12/2022,260060,Supported Fostering Services Charitable Trust,598.55,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,359330,Motion Control Dance,750.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,08/12/2022,359330,South Wales Bowls & Recreation Centre,968.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,513.09,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,518.56,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,534.99,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,560.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,571.48,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,598.50,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,815.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,856.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,882.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,882.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,884.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,884.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,898.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,932.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,934.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,934.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,934.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,934.77,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Willowmere Home Care Agency Limited,993.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,216179,Willowmere Home Care Agency Limited,613.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/12/2022,100926,Apollo Minibus & Coach Hire Limited,"1,320.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101006,PEAC (UK) Limited,754.88,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101171,A-Day Consultants Limited T/A Academics,537.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101171,A-Day Consultants Limited T/A Academics,537.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101171,A-Day Consultants Limited T/A Academics,537.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101171,A-Day Consultants Limited T/A Academics,550.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101171,Siemens Financial Services Limited,810.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101261,Springfield Business Papers Limited,985.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101261,Findel Education Limited,"1,299.99",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101261,Broxap Limited,"6,035.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101305,Destiny Entertainments Limited t/a ElectroMarket,699.14,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,101305,Taro Nod Limited,700.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,102593,Education Staffing Partnership Limited,525.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,102593,Education Staffing Partnership Limited,525.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/12/2022,102593,Now Education Group Limited,556.35,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,09/12/2022,102622,A-Day Consultants Limited T/A Academics,"1,075.10",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,09/12/2022,102622,A-Day Consultants Limited T/A Academics,"1,075.10",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,09/12/2022,102622,A-Day Consultants Limited T/A Academics,"1,075.10",REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,09/12/2022,102806,Language Company Group Limited t/a Languages Direct,768.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/12/2022,103202,A-Day Consultants Limited T/A Academics,791.68,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/12/2022,103202,A-Day Consultants Limited T/A Academics,989.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,526.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,526.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,537.90,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,537.90,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,540.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,555.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,867.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Cwtch Care Limited,899.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,215489,Hafod Housing Association Limited,"1,028.72",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/12/2022,218310,Celtic Community Services Limited,587.65,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"1,118.61",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"2,000.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,402.90",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,402.90",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,402.90",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,424.20",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,624.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,631.20",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,672.90",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,750.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,750.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,750.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,750.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,750.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"3,750.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/12/2022,260060,The National Fostering Agency Limited,"5,850.90",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-84,491.62",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-81,533.67",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-68,702.84",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-56,032.13",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-48,481.52",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-38,215.91",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-38,014.41",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-30,701.64",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"-27,616.86",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"37,966.46",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/12/2022,300645,VOG All Others EDI - EDF Energy Plc,"42,358.60",REVENUE
