﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Waverley Care Centre Limited,"1,107.27",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Waverley Care Centre Limited,"1,107.27",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,"1,109.23",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Waverley Care Centre Limited,"1,112.32",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,220.03",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,253.20",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,306.24",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Barchester Healthcare Homes Limited t/a Bryn Ivor Lodge Care Home,"1,380.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,The Manor House St Hilary Limited T/A Milsom House,"1,460.24",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/04/2022,218419,Mary Griffiths T/A Ty Melin Residential Home,"1,700.90",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,05/04/2022,100109,Gillian Holton t/a Gillybeans Playgroup,"1,500.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,05/04/2022,101095,Kyle Hill t/a Hurt So Good,"1,200.00",REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,05/04/2022,180001,Michael J Goode T/A Inc Creative,500.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,05/04/2022,359391,Simon Turk T/A Tree Creepers,"1,835.00",REVENUE
REGULATORY SERVICES SHARED SERVICES,COMMERCIAL SERVICES,05/04/2022,403218,Bethan Cook T/A Equality Equine Health,581.10,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,05/04/2022,140127,St Davids Childrens Society t/a AFA Cymru,"9,447.75",REVENUE
DIRECT YOS,GF YOS,05/04/2022,221305,The Aim Project,"5,462.50",REVENUE
DIRECT POLICY,GF SHOPS ESTATES,05/04/2022,465201,St Peter's Church,"5,736.98",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,100307,Arrow County Supplies Limited,"6,001.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,A & R Contract Cleaning Specialist Limited,"1,830.09",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,PEAC (UK) Limited,"2,064.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101145,Cable IT (SW) Limited,695.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101145,Blue Sky Digital Solutions Limited,735.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101145,Llandaff Diocesan Board of Finance,"1,738.70",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101145,I Teach (Wales) Limited,"3,025.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101202,Ruth Miskin Literacy Limited,600.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101285,XMA Limited,"1,446.92",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101315,Biffa Waste Services Limited,730.74,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,102593,Palm Equipment International Limited,660.15,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,102593,Palm Equipment International Limited,760.63,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,102593,Palm Equipment International Limited,"2,653.56",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,102604,Inspired Learners Limited,564.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,102604,Inspired Learners Limited,720.00,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Orbis Education and Care Limited,"6,524.42",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Orbis Education and Care Limited,"8,991.46",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,102674,Team Teach Limited,600.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,103300,The Organising Cleaners Limited,900.00,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06/04/2022,120051,Covergold Limited,880.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,130275,Resolution at Work Limited,950.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,06/04/2022,130503,The Marquee & Furniture Co Limited,"5,485.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,06/04/2022,140129,"I'm OK, You're OK Counselling and Training Limited","2,400.00",REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06/04/2022,181000,Burner Efficiency Services Limited,"2,479.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06/04/2022,215489,Allied Health-Services Limited t/a Allied Healthcare,589.68,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,06/04/2022,215489,Allied Health-Services Limited t/a Allied Healthcare,712.04,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,06/04/2022,260210,NonStop Consulting Limited,"1,357.50",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,06/04/2022,260210,NonStop Consulting Limited,"1,357.50",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,06/04/2022,260210,NonStop Consulting Limited,"1,357.50",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,06/04/2022,260210,NonStop Consulting Limited,"1,357.50",REVENUE
DIRECT SOCIAL SERVICES,Regional Adoption Service,06/04/2022,260500,Lexisnexis Risk Solutions Limited,"1,850.48",REVENUE
DIRECT SOCIAL SERVICES,Regional Adoption Service Adoption Services Grant,06/04/2022,260504,Child Focused Children Services Limited,"1,247.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,323672,Stantec UK Limited,"4,750.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,323680,Tom Prichard Contracting Limited,"1,050.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,323680,Horizon Civil Engineering Limited,"2,420.51",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,323686,Glamorgan Star Limited,"1,520.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325366,Conemasters Limited,"1,075.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325373,Breedon Southern Limited T/A Pinnacle Construction Materials,760.25,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Kordel Limited,718.64,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Tom Prichard Contracting Limited,880.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Breedon Southern Limited T/A Pinnacle Construction Materials,996.42,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Breedon Southern Limited T/A Pinnacle Construction Materials,"1,004.88",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Conemasters Limited,"1,735.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Kordel Limited,"2,331.65",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325380,Kordel Limited,"3,124.85",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325386,Conemasters Limited,833.75,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325387,Breedon Southern Limited T/A Pinnacle Construction Materials,574.63,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325387,Breedon Southern Limited T/A Pinnacle Construction Materials,"1,035.96",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325387,Kordel Limited,"2,036.85",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325389,Breedon Southern Limited T/A Pinnacle Construction Materials,823.80,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325389,Tom Prichard Contracting Limited,840.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325389,Kordel Limited,"1,941.81",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325392,Kordel Limited,675.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325392,Kordel Limited,"1,941.81",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325392,Kordel Limited,"3,006.05",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325392,Kordel Limited,"3,259.33",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325393,Conemasters Limited,882.50,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325394,Traffic Management Consultants Limited,699.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325394,Kordel Limited,"2,825.93",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325501,Conemasters Limited,530.34,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325649,Centregreat Limited,554.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325681,Glamorgan Star Limited,760.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325681,Glamorgan Star Limited,798.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325681,Glamorgan Star Limited,874.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325681,Phase 1 Traffic Management Training Limited,930.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325851,Conemasters Limited,530.34,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325851,Righton & Blackburns Limited,"3,091.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325854,Bus Shelters Limited,860.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,06/04/2022,333600,Drainforce Limited,944.05,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,06/04/2022,333610,Ace Site Services (UK) Limited,660.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,06/04/2022,350742,Business in Focus Limited,"3,908.80",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,06/04/2022,350742,City I.D. Limited,"19,970.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,359391,Safe Fence Limited,"1,201.49",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,06/04/2022,365761,Edge Analytics Limited,"1,237.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,06/04/2022,365761,JDi Solutions Limited,"11,000.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365786,Easyway Minicoach Hire Limited,"8,045.10",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365786,New Adventure Travel Limited,"27,510.61",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365786,Cardiff City Transport Services Limited,"124,273.62",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,06/04/2022,400050,Bang the Table (UK) PTY Limited,"24,000.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,06/04/2022,402422,VOG Fire & Security Limited,"3,285.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,06/04/2022,405004,Rubicon Facilities Management Limited,"2,640.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,06/04/2022,405108,Scottish & Southern Energy,706.04,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,06/04/2022,405304,Housing Lin Enterprises Limited,"8,050.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,06/04/2022,407120,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,682.06",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,06/04/2022,407152,Faronics (EMEA) Limited,"1,915.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,HRA REPAIRS,06/04/2022,409102,Spacekraft Limited,631.25,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF RESOURCES,06/04/2022,409103,OpenView Security Solutions Limited,"1,629.60",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,420212,Capita Business Services Limited,"7,000.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,420220,CIPFA Business Limited,885.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,421230,Evolutionary Systems Company Limited T/A Evosys,"11,520.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,421230,Softcat Limited,"51,812.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,421235,Evolutionary Systems Company Limited T/A Evosys,"4,000.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,421235,Evolutionary Systems Company Limited T/A Evosys,"6,000.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,06/04/2022,422160,Stanford Marsh Limited t/a Cadspec,"3,390.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,06/04/2022,440520,XL Displays Limited,"1,394.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,06/04/2022,440530,Allied Publicity Services (Manchester) Limited t/a APS Group,815.87,REVENUE
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,06/04/2022,810121,AECOM Limited,"8,476.15",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,06/04/2022,812311,K2N Limited,"4,000.00",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,06/04/2022,812311,AECOM Limited,"4,117.52",CAPITAL
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,06/04/2022,812312,K2N Limited,"4,000.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,06/04/2022,831503,Centregreat Limited,"1,461.12",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,06/04/2022,831568,Yunex Limited,"3,988.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,06/04/2022,831597,ARC Contracting Limited,"4,500.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL HIGHWAYS,06/04/2022,831600,Yunex Limited,"2,649.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL ECO DEV,06/04/2022,834231,DT Williams & Son LP,"2,800.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL PLANNING,06/04/2022,837208,Aberrant Architecture Limited,"37,000.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,06/04/2022,842090,Tecta Associates Limited,"1,500.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,06/04/2022,842238,Cardiff Lift Company Limited,"12,981.80",CAPITAL
DIRECT SOCIAL SERVICES,Regional Adoption Service Adoption Services Grant,06/04/2022,260504,Cardiff County Council,"65,576.00",REVENUE
DIRECT SOCIAL SERVICES,Regional Adoption Service Adoption Services Grant,06/04/2022,260504,Rhondda Cynon Taf County Borough Council,"65,576.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325892,Cardiff County Council,"16,302.98",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,440615,Rhondda Cynon Taf County Borough Council,"4,500.00",REVENUE
DIRECT POLICY,GF SHOPS ESTATES,06/04/2022,465201,Colwinston Community Council,"7,469.31",REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06/04/2022,180001,Nina Lazarou t/a Wireworks by Nina Lazarou,500.00,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06/04/2022,180001,Nicola Tucker,750.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,06/04/2022,405113,Salvatore Cannatella,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,06/04/2022,350740,Local Government Data Unit - Wales T/A Data Cymru,"7,500.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,558.85,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,558.85,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,561.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,561.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,561.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,566.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,566.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,566.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,566.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,566.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,566.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,673.25,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,749.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,749.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,936.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,936.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,936.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,New Directions (Education) Limited,936.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101004,Teaching Personnel Limited,965.35,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101145,Apollo Teaching Services Limited,936.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101202,Valley Education Services Limited,"1,000.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,101315,New Directions (Education) Limited,782.28,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,102601,New Directions (Education) Limited,564.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,102604,New Directions (Education) Limited,595.78,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,103055,Bay Resourcing Limited,954.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,103173,New Directions (Education) Limited,913.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,103173,New Directions (Education) Limited,950.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,103300,Celtic Teachers Limited,"1,112.41",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,06/04/2022,103300,Celtic Teachers Limited,"1,112.41",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,130278,New Directions (Education) Limited,717.02,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,06/04/2022,260130,Prospero Recruitment Limited,"13,223.62",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,06/04/2022,260220,Prospero Recruitment Limited,508.52,REVENUE
DIRECT ENVIRONMENT AND HOUSING,HOUSING - HRA,06/04/2022,303910,Hays Specialist Recruitment Limited,819.57,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Skybound Therapies Limited,906.40,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Skybound Therapies Limited,"3,689.30",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Skybound Therapies Limited,"4,067.20",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Skybound Therapies Limited,"4,075.54",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,06/04/2022,102652,Skybound Therapies Limited,"7,759.10",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,130272,Kyle Hill t/a Hurt So Good,"7,200.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,06/04/2022,325890,Richard Henry Smith t/a R.H.Smith Associates,503.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,06/04/2022,333102,Jeffrey Ball T/A Gates N Railings,"8,240.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,06/04/2022,333500,Simon Harris T/A N Richards Grave Digging Services,500.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365803,Rhys VJ Morgan t/a Windsor Cars,"1,206.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365803,Rhys VJ Morgan t/a Windsor Cars,"1,740.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365803,Rhys VJ Morgan t/a Windsor Cars,"2,140.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,06/04/2022,365803,Rhys VJ Morgan t/a Windsor Cars,"2,640.00",REVENUE
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL PLANNING,06/04/2022,837210,Hugh Owen t/a V&O,"17,321.58",CAPITAL
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,06/04/2022,102593,Barnardos Cymru,907.00,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,06/04/2022,130041,Cowbridge Arts Group Cowbridge Open Art,615.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,06/04/2022,130281,Barry Central Bowling Club Men Section,756.00,REVENUE
DIRECT SOCIAL SERVICES,Regional Adoption Service,06/04/2022,260500,Adoption UK,"2,500.00",REVENUE
DIRECT POLICY,GF SHOPS ESTATES,06/04/2022,465201,Rhoose Community Library,"89,008.60",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,07/04/2022,100109,The Vale of Glamorgan Hotel Limited T/A The Vale Day Nursery,"3,000.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,07/04/2022,100304,Now Education Group Limited,507.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,07/04/2022,100304,Now Education Group Limited,507.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,07/04/2022,100304,Now Education Group Limited,507.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,07/04/2022,100304,Twenty 4 Seven Education Limited,535.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,07/04/2022,100304,Affinity Workforce Sol Limited t/a Monarch Education,606.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,07/04/2022,100304,A-Day Consultants Limited T/A Academics,764.40,REVENUE
