﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,TYPE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,907.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,907.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,907.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,920.87,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,943.36,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,950.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,984.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,987.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,993.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Forge Care Homes Limited t/a The Forge Care Centre,993.57,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,"1,003.66",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,"1,022.17",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,"1,022.17",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,The Manor House St Hilary Limited T/A Milsom House,"1,072.26",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Beatrice Webb Residential Home,"1,073.38",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,217.42",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,"1,229.07",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,"1,229.07",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Waverley Care Centre Limited,"1,234.68",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,218419,Barchester Healthcare Homes Limited t/a Bryn Ivor Lodge Care Home,"1,531.80",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,217909,Melanie French t/a Rhoose Cars,700.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,217909,Melanie French t/a Rhoose Cars,735.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,03/05/2022,217909,Melanie French t/a Rhoose Cars,805.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,03/05/2022,260265,Walter Standen T/A Standens Contract Hire,504.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,03/05/2022,365803,Gary P Shaw t/a GP Shaw Taxis,"1,681.90",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,03/05/2022,405116,John Gould t/a MCC Mobile Carpet Consultants,795.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,03/05/2022,101031,Catch Up,"1,150.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,507.52,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,512.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,512.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,512.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cherish Cymru Limited,512.62,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,525.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,548.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cherish Cymru Limited,553.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,556.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,1st Grade Care Limited,564.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,567.18,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,580.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,603.76,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cherish Cymru Limited,608.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,624.82,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,625.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,650.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,659.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,1st Grade Care Limited,665.42,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,700.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,702.82,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cherish Cymru Limited,713.84,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cherish Cymru Limited,726.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,730.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,730.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,730.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,773.21,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,780.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,801.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,801.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,810.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,813.51,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cherish Cymru Limited,818.93,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,820.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,831.92,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,838.88,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,860.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,864.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,864.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,864.62,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,869.43,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Hallows Care Limited T/A Hallows Care,888.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,930.74,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,944.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Care In Wales Limited T/A Care in the Vale,944.64,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,980.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,"1,012.35",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Annwyl Limited t/a Bluebird Care,"1,134.36",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,iMeUs Healthcare Limited,"1,500.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,Care In Wales Limited T/A Care in the Vale,514.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,Care In Wales Limited T/A Care in the Vale,801.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,Care In Wales Limited T/A Care in the Vale,810.95,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,Care In Wales Limited T/A Care in the Vale,864.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,1st Grade Care Limited,884.58,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,Care In Wales Limited T/A Care in the Vale,924.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,216179,Cherish Cymru Limited,"1,397.86",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,218419,Care In Wales Limited T/A Care in the Vale,613.12,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,218419,Care In Wales Limited T/A Care in the Vale,736.19,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,100802,Collaborate & Innovate Limited t/a Cosy,522.88,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,100802,Community Products (UK) Limited t/a Community Playthings,792.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101004,A & R Contract Cleaning Specialist Limited,538.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101004,A & R Contract Cleaning Specialist Limited,"1,968.20",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101032,Complete Business Solutions Group Limited,543.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101032,Twinkl Limited,546.64,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101065,Bruno Timber Products Limited,507.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101065,I Teach (Wales) Limited,"3,250.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101075,Revised Recruitment Group Limited,524.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101075,Revised Recruitment Group Limited,544.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101075,Therapeutic Activities Group CIC,800.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101195,Biffa Waste Services Limited,551.59,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,04/05/2022,102636,Merricks Private Transport Contractors Limited,"1,666.00",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"-13,584.23",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"-8,953.07",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Blossom ABA Limited,817.86,REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"1,593.80",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"3,187.50",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"4,643.33",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"4,643.33",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"6,237.13",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"8,543.07",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"8,953.07",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"11,656.05",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"13,174.23",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,04/05/2022,102652,Kings Monkton Independent School Limited,"13,584.23",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,209163,Little Inspirations Limited,569.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,213522,Cartrefi Cymru Co-Operative Limited,"94,374.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215191,NonStop Consulting Limited,"1,339.77",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cwtch Care Limited,526.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Lovine Care Limited,527.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Allied Health-Services Limited t/a Allied Healthcare,529.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,1 Call Care Limited,562.94,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cwtch Care Limited,595.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cwtch Care Limited,597.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Allied Health-Services Limited t/a Allied Healthcare,791.68,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cardiff Homecare Limited,815.08,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cwtch Care Limited,899.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,215489,Cardiff Homecare Limited,900.88,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260130,Llamau Limited,560.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260140,Llamau Limited,560.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260220,E4Law Limited t/a Lextox,512.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260220,E4Law Limited t/a Lextox,512.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260220,Cheka Safeguarding Services Limited,"2,170.00",REVENUE
DIRECT SOCIAL SERVICES,Regional Adoption Service,04/05/2022,260500,Computacenter (UK) Limited,579.60,REVENUE
DIRECT ENVIRONMENT AND HOUSING,OVERHEAD,04/05/2022,301062,G.P.H.I.T (Integrated Services) Limited,750.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GARAGE,04/05/2022,319010,Enterprise Rent-A-Car UK Limited T/A Flex E Rent,613.76,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GARAGE,04/05/2022,319010,Leeds Commercial Limited T/A LC Vehicle Hire,"1,265.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GARAGE,04/05/2022,319010,Leeds Commercial Limited T/A LC Vehicle Hire,"4,140.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325366,Conemasters Limited,"1,140.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325380,Kordel Limited,614.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325380,Kordel Limited,800.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325380,Kordel Limited,"2,346.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325387,Kordel Limited,587.50,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325387,Kordel Limited,"1,995.58",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325387,Kordel Limited,"2,456.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325389,Kordel Limited,614.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325392,Kordel Limited,709.94,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325392,G.P.H.I.T (Integrated Services) Limited,720.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325392,Kordel Limited,"2,126.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325392,Kordel Limited,"2,198.38",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325392,Kordel Limited,"2,331.94",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,325394,Kordel Limited,614.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2022,333013,Ace Site Services (UK) Limited,"1,850.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,04/05/2022,333500,Glamorgan Star Limited,760.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,341225,Penllyn Estate LLP,"10,050.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365763,Glamorgan Star Limited,612.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365786,First Cymru Buses Limited,"11,469.40",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365803,A2Z Taxi Vale of Glamorgan Limited,605.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365803,Peyton Travel Limited,858.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2022,400050,Computacenter (UK) Limited,"2,173.50",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,04/05/2022,400063,British Telecommunications Plc,"20,014.05",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,825.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,Knights Lettings Limited T/A Knights Estate Agents,825.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,04/05/2022,422003,Tomorrows Energy Limited,550.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,04/05/2022,440010,Computacenter (UK) Limited,"1,330.38",REVENUE
DIRECT POLICY,GF CORPORATE POLICY MAKING,04/05/2022,460500,Glamorgan Star Limited,"1,026.00",REVENUE
DIRECT POLICY,GF MISCELLANEOUS POLICY,04/05/2022,479050,Claims Connexion (UK) Limited,675.00,REVENUE
DIRECT POLICY,GF MISCELLANEOUS POLICY,04/05/2022,479050,Claims Connexion (UK) Limited,725.00,REVENUE
DIRECT POLICY,GF MISCELLANEOUS POLICY,04/05/2022,479050,G.P.H.I.T (Integrated Services) Limited,"1,850.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365803,Darren Gentle,500.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,04/05/2022,405113,John Griffiths,650.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,04/05/2022,323684,Rhondda Cynon Taf County Borough Council,"7,500.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF PRIVATE HOUSING CT/HB,04/05/2022,400550,Rhondda Cynon Taf County Borough Council,"315,499.77",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365803,Andrew Barnes,750.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,365803,Andrew Barnes,900.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,100802,Bay Resourcing Limited,954.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,100805,New Directions (Education) Limited,780.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101032,Apollo Teaching Services Limited,"1,086.60",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101032,Teaching Personnel Limited,"1,411.15",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101065,Teaching Personnel Limited,546.82,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101065,Apollo Teaching Services Limited,936.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101075,New Directions (Education) Limited,561.90,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101075,TeacherActive Limited,599.73,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,04/05/2022,101134,TeacherActive Limited,522.00,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,04/05/2022,102601,New Directions (Education) Limited,585.00,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,04/05/2022,102604,New Directions (Education) Limited,522.00,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,04/05/2022,102604,New Directions (Education) Limited,560.85,REVENUE
DIRECT LEARNING AND SKILLS,STANDARDS AND PROVISIONS,04/05/2022,102604,New Directions (Education) Limited,570.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,04/05/2022,103213,New Directions (Education) Limited,761.20,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,213522,The Care Collective De Cymru Limited,"11,984.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,213522,Amethyst Health Care Limited t/a Hillstone House,"58,422.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,213522,Springbank Care Home Limited T/A Springbank Nursing Home,"65,912.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,04/05/2022,213522,The Manor House St Hilary Limited T/A Milsom House,"70,406.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260130,Walter Standen T/A Standens Contract Hire,"1,460.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260190,Walter Standen T/A Standens Contract Hire,"1,520.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260215,Walter Standen T/A Standens Contract Hire,924.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,04/05/2022,260215,Walter Standen T/A Standens Contract Hire,"1,764.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,04/05/2022,359750,Chris Jones t/a Welsh Weatherman,500.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,04/05/2022,359750,Chris Jones t/a Welsh Weatherman,"3,525.00",REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,04/05/2022,218302,Swan Advocacy,801.50,REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,04/05/2022,359400,Lower Penarth Community Association,"1,250.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/05/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,505.48,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,05/05/2022,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,513.52,REVENUE
