﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,iMeUs Healthcare Limited,763.72,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,iMeUs Healthcare Limited,781.74,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Caring Companions Limited,783.54,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,786.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,786.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Annwyl Limited t/a Bluebird Care,794.85,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Heidi Christoforato t/a Churchfields Home Care,806.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Heidi Christoforato t/a Churchfields Home Care,826.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,847.75,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,iMeUs Healthcare Limited,854.46,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,871.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,iMeUs Healthcare Limited,890.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,892.23,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,917.76,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Heidi Christoforato t/a Churchfields Home Care,935.78,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,962.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,963.14,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Annwyl Limited t/a Bluebird Care,964.15,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,"1,001.94",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Annwyl Limited t/a Bluebird Care,"1,014.92",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,iMeUs Healthcare Limited,"1,054.44",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Willowmere Home Care Agency Limited,"1,078.46",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Caring Companions Limited,"1,152.03",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,iMeUs Healthcare Limited,"1,363.50",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,216179,Willowmere Home Care Agency Limited,544.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,216179,Caring Companions Limited,547.30,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,216179,Willowmere Home Care Agency Limited,922.47,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,216179,iMeUs Healthcare Limited,"1,218.06",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,217909,Heidi Christoforato t/a Churchfields Home Care,710.86,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,217909,Heidi Christoforato t/a Churchfields Home Care,785.66,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101006,Willowbrook (Eduation) Limited,516.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101006,Amazon Payments UK Limited,519.30,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101006,GL Education Group Limited,692.97,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101006,TTS Group Limited,869.45,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101006,2simple Software Limited,"1,150.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101134,A & R Contract Cleaning Specialist Limited,"1,122.10",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101145,PEAC (UK) Limited,558.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101145,Value Added Education Limited,"1,000.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101241,ExtraScope Limited t/a ExtraScope IT Services,"1,470.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101261,Capita ESS Limited,548.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101300,Create Learn Inspire Limited,500.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101308,A & R Contract Cleaning Specialist Limited,"2,866.59",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/05/2021,102632,Smooth Starts Plus Limited,925.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/05/2021,102636,Now Education Cardiff Limited,524.45,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/05/2021,102636,Now Education Cardiff Limited,524.45,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/05/2021,103094,A-Day Consultants Limited T/A Academics,948.10,REVENUE
DIRECT LEARNING AND SKILLS,GF CATERING,10/05/2021,157800,Castell Howell Foods Limited,"1,764.76",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,209151,Gibbonsdown Childrens Centre Limited,"1,080.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,209151,Gibbonsdown Childrens Centre Limited,"7,200.00",REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,10/05/2021,212741,ABM Catering for Leisure Limited,"1,203.13",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Lovine Care Limited,510.55,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Cardiff Homecare Limited,538.65,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/05/2021,215489,Cardiff Homecare Limited,648.04,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,BetterCare Keys Limited,"13,615.71",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Birribi Limited,"20,526.34",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Reflexion Care Group Limited T/A New Reflexions,"23,785.71",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,323686,Newsquest Media (Southern) Limited T/A Newsquest Midlands Wales & South West,"2,385.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,323686,Newsquest Media (Southern) Limited T/A Newsquest Midlands Wales & South West,"2,385.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325378,Kordel Limited,516.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325378,Breedon Southern Limited T/A Pinnacle Construction Materials,658.14,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325378,Kordel Limited,"1,947.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325382,Kordel Limited,666.50,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325382,Kordel Limited,950.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325382,Kordel Limited,"1,939.79",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325382,Conemasters Limited,"6,290.80",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,575.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,822.38,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,"1,100.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,"1,452.89",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,"1,552.37",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,"2,102.09",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325384,Kordel Limited,"3,358.44",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,325851,Kordel Limited,688.00,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,10/05/2021,333500,Newsquest Media (Southern) Limited T/A Newsquest Midlands Wales & South West,908.80,REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/05/2021,341225,CK International Limited,"2,340.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/05/2021,359341,Burner Efficiency Services Limited,"1,294.80",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,10/05/2021,365763,Reach Publishing Services Limited,"1,096.68",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/05/2021,365786,Easyway Minicoach Hire Limited,"8,482.46",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/05/2021,365787,First Cymru Buses Limited,"3,603.16",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/05/2021,365791,Easyway Minicoach Hire Limited,"9,575.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/05/2021,365803,CJ Contract Travel Services Limited,"11,603.70",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,10/05/2021,400051,Jacquet Weston Engineering Limited T/A JWE,"3,800.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/05/2021,405108,Pegasus Maintenance Services Limited,"2,675.00",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/05/2021,405108,Pegasus Maintenance Services Limited,"2,745.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/05/2021,420211,Barry Advertiser Limited,520.00,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/05/2021,422190,Arrow County Supplies Limited,880.00,REVENUE
DIRECT POLICY,GF CORPORATE POLICY MAKING,10/05/2021,460500,Newsquest Media (Southern) Limited T/A Newsquest Midlands Wales & South West,852.00,REVENUE
DIRECT POLICY,GF ELECTIONS,10/05/2021,463053,Tugbury Limited,506.79,REVENUE
DIRECT POLICY,GF ELECTIONS,10/05/2021,463056,Tugbury Limited,506.78,REVENUE
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,10/05/2021,831556,Road Maintenance Services Limited,"-20,696.60",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,10/05/2021,831578,Go Surveys Limited,"1,225.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/05/2021,842144,SMK Building & Maintenance Limited,590.00,CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/05/2021,842181,Lodestone Consulting Engineers Limited,"1,300.00",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/05/2021,842300,RPA Quantity Surveyors Limited t/a RPA,"1,111.24",CAPITAL
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/05/2021,842301,RPA Quantity Surveyors Limited t/a RPA,"2,256.22",CAPITAL
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Carmarthenshire County Council,"16,275.00",REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/05/2021,422003,Western Power Distribution LLP,"1,621.34",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,10/05/2021,350711,Claire Boot,"1,062.50",REVENUE
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,10/05/2021,350711,Sian Stephens t/a Haf Weighton,"1,290.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101004,Teaching Personnel Limited,615.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101004,New Directions (Education) Limited,913.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101007,New Directions (Education) Limited,630.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101030,Prospero Recruitment Limited,935.40,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101030,Teaching Personnel Limited,954.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,538.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,538.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,548.22,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,554.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101065,Teaching Personnel Limited,583.70,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101134,New Directions (Education) Limited,563.10,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101261,New Directions (Education) Limited,513.93,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101261,New Directions (Education) Limited,856.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101261,New Directions (Education) Limited,856.55,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101261,New Directions (Education) Limited,873.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101261,New Directions (Education) Limited,873.75,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101300,Celtic Teachers Limited,531.00,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101300,New Directions (Education) Limited,913.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101308,New Directions (Education) Limited,577.71,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101315,Teaching Personnel Limited,571.50,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101315,Teaching Personnel Limited,954.60,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/05/2021,101315,New Directions (Education) Limited,962.85,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/05/2021,103006,New Directions (Education) Limited,901.20,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/05/2021,103065,Teaching Personnel Limited,538.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/05/2021,103065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/05/2021,103065,Teaching Personnel Limited,548.80,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/05/2021,103065,Teaching Personnel Limited,554.50,REVENUE
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/05/2021,421230,Hays Specialist Recruitment Limited,"1,806.25",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/05/2021,405100,Susan Shepherd t/a KKG Properties,"1,201.69",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/05/2021,405100,Susan Shepherd t/a KKG Properties,"1,661.60",REVENUE
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/05/2021,405100,Susan Shepherd t/a KKG Properties,"1,765.45",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,864.24,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,909.76,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,957.68,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,"3,188.35",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,"3,348.93",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,"3,525.32",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,"3,631.34",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,"3,653.35",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Supported Fostering Services Charitable Trust,"3,711.01",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Action for Children,"14,550.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Action for Children,"14,999.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Action for Children,"14,999.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Action for Children,"39,981.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Action for Children,"53,980.00",REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/05/2021,260060,Action for Children,"55,548.00",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215022,Cherish Cymru Limited,768.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215022,Cherish Cymru Limited,780.25,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215022,Cherish Cymru Limited,820.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215022,Cherish Cymru Limited,824.75,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,585.38,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,Parkrow Care Limited,628.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,629.39,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,630.61,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,634.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,702.16,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,702.40,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,720.89,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,Parkrow Care Limited,748.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,Parkrow Care Limited,748.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,764.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,764.00,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,Parkrow Care Limited,765.03,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,796.48,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,798.06,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,Five Star Home Care Limited,801.44,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,845.60,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,850.22,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,859.36,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,859.98,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Saints DC Limited,861.04,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,879.66,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,All Care (South Wales) Limited,891.80,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,215489,Parkrow Care Limited,951.89,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,216179,All Saints DC Limited,625.96,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,216179,All Care (South Wales) Limited,880.32,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,216179,All Care (South Wales) Limited,922.24,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,216179,All Saints DC Limited,928.10,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,216179,All Care (South Wales) Limited,"1,226.16",REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,217909,All Care (South Wales) Limited,809.28,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,218419,All Care (South Wales) Limited,649.76,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,11/05/2021,100307,Lyreco UK Limited,"-3,000.48",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,11/05/2021,100307,Lyreco UK Limited,"2,679.00",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,11/05/2021,101032,Ascari Office Limited,"1,769.08",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,11/05/2021,101032,Superstars School Services Limited,"2,265.76",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,11/05/2021,101213,Ricoh UK Limited,633.71,REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,11/05/2021,101213,A & R Contract Cleaning Specialist Limited,"1,376.36",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"2,743.87",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"4,371.97",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"4,371.97",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"5,857.27",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"10,521.85",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"11,804.04",REVENUE
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,11/05/2021,102652,Kings Monkton Independent School Limited,"11,804.04",REVENUE
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,11/05/2021,103402,MISL Limited,"8,005.82",REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,11/05/2021,120080,Askews & Holts Library Services Limited,670.56,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,11/05/2021,120080,Askews & Holts Library Services Limited,681.92,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,11/05/2021,120080,220 Soft Limited,750.00,REVENUE
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,11/05/2021,120080,Askews & Holts Library Services Limited,769.89,REVENUE
DIRECT LEARNING AND SKILLS,GF CATERING,11/05/2021,156002,ABM Catering for Leisure Limited,714.56,REVENUE
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,11/05/2021,212731,Castell Howell Foods Limited,507.45,REVENUE
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/05/2021,218323,Hafod Housing Association Limited T/A Gwynfa,793.48,REVENUE
DIRECT YOS,GF YOS,11/05/2021,221251,Triangle Lift Services Limited,995.00,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,11/05/2021,260050,E4Law Limited t/a Lextox,619.94,REVENUE
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,11/05/2021,260130,PayPoint Payment Services Limited t/a CSGA Glamorgan,528.40,REVENUE
