﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type, 
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Annwyl Limited t/a Bluebird Care,588.14,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Hallows Care Limited T/A Hallows Care,682.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Hallows Care Limited T/A Hallows Care,590.12,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Hallows Care Limited T/A Hallows Care,598.5,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Parkrow Care Limited,547.4,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Parkrow Care Limited,580.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Parkrow Care Limited,580.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,647.13,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,738.65,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,604.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,523.89,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,659.29,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,527.73,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,636.86,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,586.15,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,644.83,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,570.08,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,604.1,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,651.81,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,850.07,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,215489,Willowmere Home Care Agency Limited,678.85,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,216071,VoicePower Limited,865,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,216179,Annwyl Limited t/a Bluebird Care,720,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,216179,Hallows Care Limited T/A Hallows Care,575.6,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,216181,Sight Cymru,5200,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,217541,Innovate Trust Limited,261828.54,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,217541,Innovate Trust Limited,213026.83,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,217541,Innovate Trust Limited,15332.17,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,217909,Innovate Trust Limited,10983.75,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,217909,Valeplus (Cymru) & Valeplus Extra,23589.76,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,218419,Annwyl Limited t/a Bluebird Care,603.88,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,218419,Annwyl Limited t/a Bluebird Care,625.64,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,218419,Annwyl Limited t/a Bluebird Care,1092.53,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,218419,Crossroads in the Vale (EMI) Limited,4109.18,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,218419,Crossroads in the Vale (EMI) Limited,2362.5,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,12-Mar-18,218419,Parkrow Care Limited,604.4,Revenue,
DIRECT SOCIAL SERVICES,GF YOS,12-Mar-18,221305,International Institute for Restorative Practices (IIRP) Europe t/a IIRP Europe,2000,Revenue,
DIRECT SOCIAL SERVICES,GF YOS,12-Mar-18,221305,Restorative Justice Council Limited,4000,Revenue,
DIRECT SOCIAL SERVICES,GF YOS,12-Mar-18,221371,Red Ridge Holidays Limited,1620,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,12-Mar-18,239102,Torfaen County Borough Council,8307,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,BetterCare Keys Limited,10656.96,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Care Today (Childrens Services) Limited,9459.31,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Foster Care Associates Limited,3615,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Foster Care Associates Limited,8100,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Foster Care Associates Limited,3615,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Foster Care Associates Limited,3506.4,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Foster Care Associates Limited,3615,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Foster Care Associates Limited,2565,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Fosteringmatters Limited,3425.8,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Landsker Child Care Limited,18086.29,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Landsker Child Care Limited,18033.39,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Orbis Education and Care Limited,22673.92,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3432.32,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2966.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2968.11,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2968.11,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2817.86,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2817.86,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3347.07,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,4212.2,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2899.96,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3052.58,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2684.03,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,1652.46,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,1652.46,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,1835.66,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3432.32,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2966.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2968.11,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2968.11,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2817.86,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2817.86,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3347.07,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,4212.2,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2899.96,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3052.58,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2684.03,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,1295.76,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3013.31,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3013.31,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3100.16,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2679.12,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2978.09,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2680.87,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2680.87,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2545.16,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3023.16,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3804.57,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2978.09,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2757.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2978.09,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2619.31,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2424.28,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2721.7,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3023.44,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2978.09,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3432.32,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,8392.01,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3347.38,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2966.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2968.11,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2968.11,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2966.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2817.86,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,4212.2,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3052.58,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2899.96,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2684.03,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3013.31,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2159.6,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,1187.78,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,3297.17,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2679.12,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2371.44,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,6497.04,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Pathway Care Limited T/A Nexus Fostering,2483.54,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Regional Foster Placements Limited,2940,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Step-A-Side Company Limited,8087.66,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Five Oaks Care Limited,21333.27,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Action for Children,2833,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Barnardos Cymru,2780,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Dudley Lodge,9831.43,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,Supported Fostering Services Charitable Trust,6545.43,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,12-Mar-18,260060,The Adolescent & Childrens Trust,2743.16,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,300640,Rhondda Cynon Taff County Borough Council,7500,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,12-Mar-18,303910,Hays Specialist Recruitment Limited,598.31,Revenue,
DIRECT ENVIRONMENT AND HOUSING,BUILDING SERVICES,12-Mar-18,303910,Hays Specialist Recruitment Limited,598.31,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,323686,Hays Specialist Recruitment Limited,622.56,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,325207,Consortio Security Limited,2759.04,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,325325,Ran Hire and Sales Limited,515.2,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,325325,Ran Hire and Sales Limited,782,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,325325,Wolseley UK Limited,1174.81,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,325338,Ran Hire and Sales Limited,1426,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,12-Mar-18,325501,Wolseley UK Limited,659.92,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,12-Mar-18,333200,Dwr Cymru Cyf,553.85,Revenue,
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,12-Mar-18,365803,Puwertec Limited,500,Revenue,
DIRECT ENVIRONMENT AND HOUSING,GF LEGAL AND DEMOCRATIC,12-Mar-18,400063,Sky UK Limited,2314,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,12-Mar-18,407131,Compass Residents Association,1400,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,12-Mar-18,407131,Major Residents Group,1700,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,12-Mar-18,407132,Colcot Residents Association,1400,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,12-Mar-18,407142,Star Group,1700,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,12-Mar-18,407144,Dinas Powys Residents Group,900,Revenue,
DIRECT ENVIRONMENT AND HOUSING,HOUSING,12-Mar-18,407145,Longmeadow Residents Group,1100,Revenue,
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL ENGINEER,12-Mar-18,831216,Alpine Land Surveyors Limited,600,Capital,
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,12-Mar-18,837155,Tracsis Traffic Data Limited,5395,Capital,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13-Mar-18,100138,Korn Ferry Hay Group Limited,550,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13-Mar-18,100650,Debbie Mills t/a Abracadabra Playgroup,2262.5,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13-Mar-18,100650,Cylch Meithrin y Bont-faen,4666,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13-Mar-18,100650,St Donats Nursery,9125,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13-Mar-18,100650,Swallow Playgroup,11016,Revenue,
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13-Mar-18,100650,Wick & District Playgroup,2200,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101063,Academics Limited,559.68,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101065,Corona Energy Retail 4 Limited,575.43,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101065,EDF Energy Plc,-1170.82,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101065,EDF Energy Plc,1994.85,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101171,Business Gas Limited / Electricity,510.39,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101171,NSM Training & Consultancy Limited,750,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101171,Tim Boon t/a Boon for Schools,3334.1,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,101233,CharlesJames Limited,3750,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13-Mar-18,102593,Kingkraft Limited,3575,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,102636,Empowering Learning Limited,568,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,102636,Merricks Private Transport Contractors Limited,565,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,102801,St Cyres Comprehensive School,2196,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13-Mar-18,103213,New Directions (Education) Limited,645,Revenue,
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,13-Mar-18,103593,Reed Specialist Recruitment Limited,560,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,130230,Cwmni Urdd Gobaith Cymru,11726,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,130242,Empire Fighting Chance,875,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,130242,Colcot Sports Amateur Boxing Club,700,Revenue,
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,13-Mar-18,130266,Synapsia Limited T/A Positively Mad Limited,1185,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGENERATION & PLANNING,13-Mar-18,130512,Cardiff Community Housing Association Limited,1889.53,Revenue,
DIRECT ENVIRONMENT AND HOUSING,REGENERATION & PLANNING,13-Mar-18,130512,Upbeat Music and Arts Service Limited,1800,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150401,Brake Bros Limited,6862.91,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150401,Castell Howell Foods Limited,10200.47,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150401,Russel Bishop t/a WR Bishop & Co,3393.68,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150671,Brake Bros Limited,2289.1,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150671,Castell Howell Foods Limited,2500.35,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150671,Chapple & Jenkins Limited,1923.57,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150671,Peter's Food Service Limited,614.48,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150671,The Real Wrap Co. Limited,3805.17,Revenue,
DIRECT LEARNING AND SKILLS,CATERING,13-Mar-18,150671,Russel Bishop t/a WR Bishop & Co,635.82,Revenue,
DIRECT LEARNING AND SKILLS,GF CATERING,13-Mar-18,154401,ABM Catering for Leisure Limited,1356.97,Revenue,
DIRECT LEARNING AND SKILLS,GF CATERING,13-Mar-18,157800,Castell Howell Foods Limited,1263.98,Revenue,
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13-Mar-18,201711,Corona Energy Retail 4 Limited,537.28,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,13-Mar-18,202491,Oxford Brookes University,4000,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13-Mar-18,212781,Castell Howell Foods Limited,538.73,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13-Mar-18,212791,Castell Howell Foods Limited,628.43,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13-Mar-18,213911,Webroster Limited,564,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,13-Mar-18,215031,Train On The Tracks Limited,500,Revenue,
DIRECT SOCIAL SERVICES,GF BUSINESS MANAGEMENT & INOVATION,13-Mar-18,215031,Oxford Brookes University,4000,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13-Mar-18,215486,Bellavista Nursing Homes (Wales) Limited t/a Bellavista Care Home,898.02,Revenue,
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13-Mar-18,215486,Springbank Care Home Limited T/A Springbank Nursing Home,983.55,Revenue,
