﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,503.11,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Harrison Care Enterprises Barry Limited t/a Island View,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,518.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,"1,301.76",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,June Zehetmayr t/a Tower Hill Residential Home,516.56,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,513.83,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Llangoedmor Properties Limited T/A Parkside Residential Home,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Middlepatch Limited T/A College Fields Nursing Home,516.12,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Northcote Developments Limited,524.12,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Shirwan Al-Mufti & Ptn t/a Pontcanna House,600.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,The Manor House St Hilary Limited T/A Milsom House,700.33,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Waverley Care Centre Limited,508.92,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Waverley Care Centre Limited,516.38,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Waverley Care Centre Limited,650.88,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Waverley Care Centre Limited,574.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,07-Aug-2018,218419,Waverley Care Centre Limited,688.89,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,07-Aug-2018,407108,Adrian Lewis T/A CEG Graphics,940.50,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,07-Aug-2018,102652,New College Worcester,"14,068.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,07-Aug-2018,190052,Clybiau Plant Cymru Kids Club,640.00,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,07-Aug-2018,190056,Gibbonsdown & Treharne Community Association,682.50,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,07-Aug-2018,190056,Palmerston Out of School Club,"2,125.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,07-Aug-2018,190056,Victoria Out of School Club,"3,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,07-Aug-2018,403370,Hope Rescue Centre Limited,"1,731.48",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Care (South Wales) Limited,614.02,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Care (South Wales) Limited,614.08,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Care (South Wales) Limited,618.94,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Care (South Wales) Limited,534.76,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Care (South Wales) Limited,534.87,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Saints DC Limited,694.10,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Saints DC Limited,662.28,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Saints DC Limited,627.96,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Saints DC Limited,588.94,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,All Saints DC Limited,669.86,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,655.25,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,666.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,732.21,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Annwyl Limited t/a Bluebird Care,608.80,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,595.97,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,595.97,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,595.97,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Bespoke Senior Care Limited T/A Home Instead Senior Care,595.97,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,730.93,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,715.42,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,724.65,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,708.87,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,620.83,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,637.71,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,538.31,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,696.19,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,595.62,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,622.72,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,781.05,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,670.84,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Caring Companions Limited,750.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Caring Companions Limited,571.55,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Caring Companions Limited,544.18,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Caring Companions Limited,660.94,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Caring Companions Limited,523.60,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Caring Companions Limited,599.20,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Cherish Cymru Limited,617.90,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Cherish Cymru Limited,"1,028.59",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Cherish Cymru Limited,637.01,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Cherish Cymru Limited,538.54,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Cherish Cymru Limited,533.74,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Parkrow Care Limited,568.78,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Parkrow Care Limited,600.48,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,216179,All Care (South Wales) Limited,730.06,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,216179,All Care (South Wales) Limited,553.13,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,216179,Care In Wales Limited T/A Care in the Vale,709.41,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,216179,Heidi Christoforato t/a Churchfields Home Care,534.21,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,218419,All Care (South Wales) Limited,680.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,218419,Annwyl Limited t/a Bluebird Care,625.01,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,218419,Care In Wales Limited T/A Care in the Vale,672.26,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,218419,Care In Wales Limited T/A Care in the Vale,666.69,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,218419,Care In Wales Limited T/A Care in the Vale,677.98,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,218419,Parkrow Care Limited,625.72,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,08-Aug-2018,101300,Draintech Surveys Limited,"1,250.00",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,08-Aug-2018,130041,Adapt Business Services Limited,859.85,Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,08-Aug-2018,154401,DairyLink UK Limited,"8,736.24",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,217909,Valeplus (Cymru) & Valeplus Extra,877.28,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260050,E4Law Limited t/a Lextox,938.91,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260050,E4Law Limited t/a Lextox,"1,304.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260050,Luan Limited,523.03,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,BetterCare Keys Limited,"10,656.87",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,BetterCare Keys Limited,"10,656.96",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Compass Fostering Wales Limited,"2,978.48",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Foster Care Associates Limited,"3,615.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Foster Care Associates Limited,"8,100.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Foster Care Associates Limited,"3,105.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Foster Care Associates Limited,"3,645.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Foster Care Group Wales Cyf,"5,828.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Horizon Care & Education Group Limited,"14,835.67",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Horizon Care & Education Group Limited,"1,200.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Independent Foster Care Services Limited,"3,618.01",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Independent Foster Care Services Limited,"2,652.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Independent Foster Care Services Limited,"3,351.10",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Independent Foster Care Services Limited,510.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Landsker Child Care Limited,"18,086.29",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Landsker Child Care Limited,"18,033.39",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Landsker Child Care Limited,"18,033.39",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Orbis Education and Care Limited,"23,504.72",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Pathway Care Limited T/A Calon Cymru Fostering,"1,835.66",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Regional Foster Placements Limited,"3,255.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Shared Services Connected Limited,"18,300.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Shared Services Connected Limited,"9,150.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260116,PayPoint Payment Services Limited t/a CSGA Glamorgan,756.19,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260130,PayPoint Payment Services Limited t/a CSGA Glamorgan,597.27,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,325501,Wolseley UK Limited,"4,400.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,341182,FCC Recycling (UK) Limited,"104,999.08",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,341500,Cromwell Polythene Limited,"16,872.96",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,356000,The Outdoors Company UK Limited,"1,057.43",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,400050,Glamorgan Gem Limited,"1,080.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,400050,Glamorgan Gem Limited,546.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,400050,Glamorgan Gem Limited,663.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407108,Boulders Limited,500.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,08-Aug-2018,420223,Computacenter (UK) Limited,"1,089.06",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,08-Aug-2018,422201,Chubb Fire & Security Limited,"1,049.18",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,08-Aug-2018,467403,Bruton Knowles LLP,"3,500.00",Revenue
DIRECT CAPITAL LEARN AND SKILLS,DIRECT CAPITAL LEARN AND SKILLS,08-Aug-2018,812251,BECT Building Contractors Limited,"202,840.16",Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,08-Aug-2018,834241,Sunshine Playgrounds Limited,671.15,Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,08-Aug-2018,837115,Jones Brothers (Henllan) Limited,"99,141.08",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,08-Aug-2018,842128,Ian Williams Limited,"104,249.67",Capital
DIRECT CAPITAL DEVELOPMENT,DIRECT CAPITAL DEVELOPMENT,08-Aug-2018,845003,Handicare Accessibility Limited,"1,725.00",Capital
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Durham County Council,"38,850.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,333201,Barry Town Council,"5,156.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260150,Sanctuary Personnel Limited,"1,531.80",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260150,Sanctuary Personnel Limited,"1,531.80",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Building Recruitment Company Limited,"1,138.86",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Building Recruitment Company Limited,"1,008.05",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,270.97",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,499.82",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,270.97",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,509.31",Revenue
DIRECT ENVIRONMENT AND HOUSING,DIRECT ENVIRONMENT AND HOUSING,08-Aug-2018,407119,Hays Specialist Recruitment Limited,"1,281.77",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,619.08,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,756.96,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,619.08,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,808.37,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,540.75,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,652.54,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,816.14,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,695.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,619.08,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,584.08,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,667.86,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,215489,Willowmere Home Care Agency Limited,695.68,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260170,Gordon Hadfield t/a The Seashore Grill & Cafe Bar,597.50,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260235,Walter Standen T/A Standens Contract Hire,"1,344.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260235,Walter Standen T/A Standens Contract Hire,713.00,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Action for Children,"1,328.70",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Action for Children,"2,348.40",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Barnardos Cymru,"3,077.86",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Barnardos Cymru,"3,715.57",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Supported Fostering Services Charitable Trust,549.25,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Supported Fostering Services Charitable Trust,506.40,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Supported Fostering Services Charitable Trust,"3,272.67",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Supported Fostering Services Charitable Trust,"3,405.35",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Supported Fostering Services Charitable Trust,"3,139.68",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,08-Aug-2018,260060,Supported Fostering Services Charitable Trust,"1,697.04",Revenue
DIRECT LEARNING AND SKILLS,DIRECT LEARNING AND SKILLS,08-Aug-2018,440614,Cardiff Young Men's Christian Association,"12,500.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,08-Aug-2018,465200,Glamorgan Voluntary Services,"47,765.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,08-Aug-2018,465201,Murchfield Community Association,"17,500.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,DIRECT MANAGING DIRECTOR AND RESOURCES,08-Aug-2018,465201,Rhoose & District Community Association,"2,625.00",Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,1st Grade Care Limited,532.70,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,1st Grade Care Limited,582.40,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,1st Grade Care Limited,582.40,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,1st Grade Care Limited,621.60,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,1st Grade Care Limited,597.15,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,1st Grade Care Limited,532.70,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,730.93,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,715.42,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,724.65,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,724.65,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,708.87,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,620.83,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,637.71,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,538.31,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,696.19,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,595.62,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,622.72,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,781.05,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Care In Wales Limited T/A Care in the Vale,670.84,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,GJ Care & Training Limited,559.02,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,GJ Care & Training Limited,618.26,Revenue
DIRECT SOCIAL SERVICES,DIRECT SOCIAL SERVICES,09-Aug-2018,215489,Hallows Care Limited T/A Hallows Care,690.95,Revenue
