﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,07/02/2020,101047,New Directions (Education) Limited,757.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,07/02/2020,101055,Bay Resourcing Limited,"1,151.82",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,07/02/2020,101055,Bay Resourcing Limited,"1,314.29",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,07/02/2020,101094,New Directions (Education) Limited,795.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,07/02/2020,101195,Millennium Personnel Services (Education) Limited,605.66,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,07/02/2020,422160,Hays Specialist Recruitment Limited,"1,169.25",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,215006,Hays Specialist Recruitment Limited,714.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,215006,Hays Specialist Recruitment Limited,762.67,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,The Cedars Care Services Limited t/a The Willows,645.66,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,The Cedars Care Services Limited t/a The Willows,"1,291.33",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Ocean Community Services Limited t/a Beech House,"3,500.42",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Glasallt Fawr Camphill Centre,"10,800.14",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Consensus Support Services Limited t/a Ty Hendy,"11,581.32",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Glasallt Fawr Camphill Centre,"13,147.42",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Glasallt Fawr Camphill Centre,"13,165.23",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Glasallt Fawr Camphill Centre,"17,902.28",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07/02/2020,217909,Galltfaenan Hall Limited,"2,621.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,07/02/2020,359371,Glamorgan Voluntary Services,"1,600.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,07/02/2020,400050,The Lucy Faithfull Foundation,"1,782.75",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,07/02/2020,209151,Action for Children,"2,000.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,07/02/2020,209151,Action for Children,"2,000.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,07/02/2020,209151,Action for Children,"2,000.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,510.63,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,518.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,524.96,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,533.21,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Heidi Christoforato t/a Churchfields Home Care,544.91,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,549.16,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,576.59,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,580.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,GJ Care & Training Limited,585.70,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,588.38,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,607.88,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,GJ Care & Training Limited,607.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,619.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,624.26,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,626.72,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,631.96,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Parkrow Care Limited,632.37,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,642.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,647.93,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,668.22,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,668.22,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,669.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,674.31,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,675.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,675.36,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Parkrow Care Limited,684.24,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,GJ Care & Training Limited,687.69,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,1st Grade Care Limited,694.98,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,702.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,705.25,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,711.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,711.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,721.15,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,723.57,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Hallows Care Limited T/A Hallows Care,727.44,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,729.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,735.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,735.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,737.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,737.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,743.12,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,752.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,771.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,771.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,778.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,796.76,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,805.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,818.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Care In Wales Limited T/A Care in the Vale,818.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Willowmere Home Care Agency Limited,835.67,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,849.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,868.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,868.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,877.07,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,885.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,905.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,917.03,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,955.44,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,983.23,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,991.16,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,014.20",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,054.35",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215489,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,089.39",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,912.79,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,060.29",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,216179,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,"1,125.11",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,217909,Heidi Christoforato t/a Churchfields Home Care,589.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,217909,GJ Care & Training Limited,606.69,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,217909,Heidi Christoforato t/a Churchfields Home Care,644.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,217909,GJ Care & Training Limited,732.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,535.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Care In Wales Limited T/A Care in the Vale,536.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Care In Wales Limited T/A Care in the Vale,536.34,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,607.24,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Care In Wales Limited T/A Care in the Vale,637.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Care In Wales Limited T/A Care in the Vale,652.77,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Parkrow Care Limited,655.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Cardiff & Vale Caring 4 U Limited T/A Caremark Cardiff & The Vale of Glamorgan,678.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Care In Wales Limited T/A Care in the Vale,694.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,218419,Care In Wales Limited T/A Care in the Vale,710.25,Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL ECO DEV,10/02/2020,834256,Strongs Partnership Limited,"1,350.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/02/2020,842068,Tecta Associates Limited,"1,850.00",Capital
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,325600,Wales Environmental Limited T/A Cardiff Drain Cleaning Co,700.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,325600,Kordel Limited,"1,341.53",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,341180,FCC Recycling (UK) Limited,549.50,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,341260,Waveley Fire & Security Limited,518.17,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,341500,FCC Recycling (UK) Limited,700.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,341500,FCC Recycling (UK) Limited,700.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,341500,FCC Recycling (UK) Limited,700.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,10/02/2020,356021,J S Bowsher Limited,"1,150.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,10/02/2020,356021,J S Bowsher Limited,"11,329.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/02/2020,402422,VOG Fire & Security Limited,"1,760.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,10/02/2020,407400,Tindle Newspapers Wales & The Borders Limited,515.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,325810,JET Training Management Services Limited,"1,340.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101030,A-Day Consultants Limited T/A Academics,"1,817.20",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101030,A-Day Consultants Limited T/A Academics,"1,998.92",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101065,EDF Energy Plc,510.73,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101065,The Consortium for Purchasing and Distribution Limited,597.01,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101065,EDF Energy Plc,"1,126.15",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101065,Glen Cleaning Company Limited,"3,379.78",Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/02/2020,102636,Empowering Learning Limited,521.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/02/2020,102636,Empowering Learning Limited,"1,460.55",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,10/02/2020,102652,Smooth Starts Plus Limited,808.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103030,A-Day Consultants Limited T/A Academics,537.80,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103030,A-Day Consultants Limited T/A Academics,537.80,Revenue
DIRECT LEARNING AND SKILLS,GF CATERING,10/02/2020,154401,Big Fresh Catering Company Ltd,"44,372.73",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101063,Dunster House Limited,"4,793.95",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,10/02/2020,140117,Partnerships In Care Limited T/A Care First,667.10,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,10/02/2020,400050,Newsquest Media (Southern) Limited T/A Newsquest Midlands Wales & South West,576.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,10/02/2020,400050,Tindle Newspapers Wales & The Borders Limited,603.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,10/02/2020,400050,Tindle Newspapers Wales & The Borders Limited,610.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,10/02/2020,400050,Tindle Newspapers Wales & The Borders Limited,666.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403207,Minton Treharne & Davies Limited,669.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403218,Greenway Equine Veterinary Services Limited,"2,692.15",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403221,Safefood Solutions Limited,"1,386.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403228,Minton Treharne & Davies Limited,500.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/02/2020,421230,Advanced Solutions UPS Limited,"1,572.34",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/02/2020,209151,Edson Print (Services) Limited,"1,027.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/02/2020,215481,Softcat Limited,515.49,Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,10/02/2020,102652,Cardiff County Council,"102,040.59",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403211,Bridgend County Borough Council,743.21,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403211,Cardiff County Council,"19,029.46",Revenue
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/02/2020,842178,Mark Grindell Jnr & Ptn t/a Blackrock Construction,993.04,Capital
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403218,Richard Murray Gibson & Ptn t/a Gibson & Jones,523.48,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403218,Richard Murray Gibson & Ptn t/a Gibson & Jones,"1,469.40",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403218,Richard Murray Gibson & Ptn t/a Gibson & Jones,"1,474.60",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,10/02/2020,140117,Andrea Kemp t/a The Lighthouse Counselling,"1,080.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/02/2020,323685,Hays Specialist Recruitment Limited,"1,548.75",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101013,New Directions (Education) Limited,"1,231.24",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101013,New Directions (Education) Limited,"1,617.48",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101095,New Directions (Education) Limited,507.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101095,New Directions (Education) Limited,507.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101315,New Directions (Education) Limited,"1,130.25",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,10/02/2020,101315,Teaching Personnel Limited,"1,568.00",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,10/02/2020,102624,Teaching Personnel Limited,529.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/02/2020,102636,Prospero Recruitment Limited,507.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/02/2020,102636,Prospero Recruitment Limited,507.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103013,New Directions (Education) Limited,574.65,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103095,New Directions (Education) Limited,845.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103229,Millennium Personnel Services (Education) Limited,844.26,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103300,Celtic Teachers Limited,795.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103412,Apollo Teaching Services Limited,685.68,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,10/02/2020,103412,Apollo Teaching Services Limited,857.10,Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,10/02/2020,837210,Hugh Owen t/a V&O,"3,000.00",Capital
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,10/02/2020,403217,Mark Macliston t/a Bomac Rent,575.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,Willowmere Home Care Agency Limited,540.60,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,1st Grade Care Limited,558.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,All Saints DC Limited,588.70,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,All Saints DC Limited,606.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,1st Grade Care Limited,610.26,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,1st Grade Care Limited,651.14,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,1st Grade Care Limited,658.47,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,1st Grade Care Limited,665.99,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,All Saints DC Limited,671.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,Annwyl Limited t/a Bluebird Care,673.85,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,All Saints DC Limited,682.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,1st Grade Care Limited,689.37,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,Annwyl Limited t/a Bluebird Care,689.79,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,All Saints DC Limited,737.86,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,Annwyl Limited t/a Bluebird Care,766.94,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,11/02/2020,215489,Annwyl Limited t/a Bluebird Care,783.30,Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,11/02/2020,837207,Cod Steaks Limited,"2,730.00",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,11/02/2020,845003,Handicare Accessibility Limited,"2,074.00",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,11/02/2020,845003,Steddy Limited,"3,447.27",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,11/02/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,386.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,11/02/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,584.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,11/02/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,633.50",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,11/02/2020,842067,Fusion Electrical & Building Services Engineering Limited,"1,851.30",Capital
