﻿DIRECTORATE,SUB DIRECTORATE,"ACCOUNTING
DATE",COST CENTRE,VENDOR NAME,INVOICE DISTRIBUTION AMOUNT,Type
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101285,Schools EDI - EDF Energy Plc,-719.27,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101285,Schools EDI - EDF Energy Plc,512.31,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101285,Schools EDI - EDF Energy Plc,809.17,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101300,Schools EDI - EDF Energy Plc,684.13,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101304,Schools EDI - EDF Energy Plc,"1,054.37",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101305,Schools EDI - EDF Energy Plc,847.42,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101308,Schools EDI - EDF Energy Plc,"1,385.49",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Channel Electrical Systems Limited,795.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Apogee Corporation Limited,923.46,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Schools EDI - EDF Energy Plc,"1,039.69",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101317,Schools EDI - EDF Energy Plc,987.10,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,102593,Education Staffing Solutions Limited,511.25,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,102593,Education Staffing Solutions Limited,511.25,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,09/01/2020,102636,Schools EDI - EDF Energy Plc,"1,166.24",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,104381,Schools EDI - EDF Energy Plc,530.95,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,104385,Schools EDI - EDF Energy Plc,660.85,Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,09/01/2020,130045,VOG All Others EDI - EDF Energy Plc,546.80,Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,09/01/2020,130510,VOG All Others EDI - EDF Energy Plc,828.47,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,09/01/2020,140117,GlaxoSmithKline UK Limited,779.52,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,09/01/2020,140117,Caer Health Services Limited,995.00,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,09/01/2020,201851,Coram Voice (Formerly Voice for the Child in Care),505.02,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,09/01/2020,201851,NonStop Consulting Limited,541.80,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,09/01/2020,212731,VOG All Others EDI - EDF Energy Plc,"1,553.86",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,09/01/2020,212741,VOG All Others EDI - EDF Energy Plc,"1,065.25",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,09/01/2020,212781,VOG All Others EDI - EDF Energy Plc,"1,035.90",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,09/01/2020,212791,VOG All Others EDI - EDF Energy Plc,"1,182.48",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/01/2020,213911,Computacenter (UK) Limited,510.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/01/2020,215401,VOG All Others EDI - EDF Energy Plc,783.22,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/01/2020,215803,VOG All Others EDI - EDF Energy Plc,940.62,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/01/2020,218321,Celtic Community Services Limited,639.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260200,The Guide Dogs for the Blind Association,696.60,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260255,Stepping Stones (Child Therapy Cons) Limited,"3,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/01/2020,300645,VOG All Others EDI - EDF Energy Plc,"88,164.60",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/01/2020,325207,VOG All Others EDI - EDF Energy Plc,628.25,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,09/01/2020,333013,Ace Site Services (UK) Limited,"1,495.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,09/01/2020,333050,VOG All Others EDI - EDF Energy Plc,686.42,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,09/01/2020,333218,VOG All Others EDI - EDF Energy Plc,633.73,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,09/01/2020,333218,VOG All Others EDI - EDF Energy Plc,817.35,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,09/01/2020,333530,VOG All Others EDI - EDF Energy Plc,595.59,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09/01/2020,341260,VOG All Others EDI - EDF Energy Plc,"6,456.81",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,09/01/2020,350720,Computacenter (UK) Limited,"1,266.16",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,09/01/2020,350736,VOG All Others EDI - EDF Energy Plc,"1,869.55",Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,09/01/2020,352718,VOG All Others EDI - EDF Energy Plc,784.38,Revenue
DIRECT ENVIRONMENT AND HOUSING,NEW REGENERATION,09/01/2020,356020,VOG All Others EDI - EDF Energy Plc,945.88,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,09/01/2020,365786,New Adventure Travel Limited,"22,355.01",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,09/01/2020,400050,Thomson Reuters (Professional) Limited T/A Sweet and Maxwell,"18,471.69",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,402421,VOG All Others EDI - EDF Energy Plc,670.43,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,09/01/2020,403370,Hope Rescue Centre Limited,"1,348.84",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Knights Lettings Limited T/A Knights Estate Agents,635.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Front Row Properties Management Limited,650.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Interlet Residential Limited,650.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Knights Lettings Limited T/A Knights Estate Agents,675.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Knights Lettings Limited T/A Knights Estate Agents,750.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09/01/2020,407150,VOG All Others EDI - EDF Energy Plc,960.84,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA SPECIAL SERVICES,09/01/2020,407245,VOG All Others EDI - EDF Energy Plc,501.50,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,421230,Phoenix Software Limited,"5,341.70",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422100,VOG All Others EDI - EDF Energy Plc,"8,371.96",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422101,VOG All Others EDI - EDF Energy Plc,552.48,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422120,VOG All Others EDI - EDF Energy Plc,"3,609.03",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422130,VOG All Others EDI - EDF Energy Plc,"10,894.10",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422150,VOG All Others EDI - EDF Energy Plc,725.81,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422201,VOG All Others EDI - EDF Energy Plc,"3,349.56",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09/01/2020,422500,VOG All Others EDI - EDF Energy Plc,887.32,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF CORPORATE AND CUSTOMER SERVICES,09/01/2020,440530,VOG All Others EDI - EDF Energy Plc,"1,275.42",Revenue
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,09/01/2020,812311,AECOM Limited,"99,429.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,09/01/2020,842126,Thomas CMS (Holdings) Limited,"13,431.92",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,09/01/2020,842145,Thomas CMS (Holdings) Limited,"1,690.58",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,09/01/2020,842177,Tecta Associates Limited,"2,500.00",Capital
DIRECT CAPITAL POLICY,CAPITAL POLICY,09/01/2020,852237,Phoenix Software Limited,"5,700.00",Capital
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260260,Frontline Staffing Limited,"1,014.65",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260260,Frontline Staffing Limited,"1,472.23",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09/01/2020,407105,PSL Print Management Limited,"1,144.96",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09/01/2020,407111,RedSix Partnership Limited,"1,280.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260092,Cardiff County Council,"20,250.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,09/01/2020,403206,Ceredigion County Council,750.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,REGULATORY SERVICES SHARED SERVICES,09/01/2020,403211,Cardiff County Council,"6,367.82",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Cardiff County Council,"1,573.52",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Cardiff County Council,"1,589.17",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Cardiff County Council,"2,060.09",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,09/01/2020,140117,Andrea Kemp t/a The Lighthouse Counselling,880.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09/01/2020,405113,Salvatore Cannatella,650.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Teaching Personnel Limited,522.96,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Teaching Personnel Limited,627.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Teaching Personnel Limited,697.28,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,101315,Teaching Personnel Limited,871.14,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/01/2020,103110,Teaching Personnel Limited,510.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/01/2020,103233,Apollo Teaching Services Limited,502.95,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/01/2020,103300,Celtic Teachers Limited,750.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS NON DELEGATED,09/01/2020,103412,Apollo Teaching Services Limited,857.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09/01/2020,215489,MiHomecare Limited T/A MiHomecare St Nicholas,527.06,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260130,Walter Standen T/A Standens Contract Hire,570.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09/01/2020,260130,Walter Standen T/A Standens Contract Hire,"1,134.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09/01/2020,102593,Frame Collective CIC,960.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,10/01/2020,102632,Associated Community Training Limited,"1,056.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/01/2020,209151,Gibbonsdown Childrens Centre Limited,"1,080.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/01/2020,209151,Gibbonsdown Childrens Centre Limited,"7,200.00",Revenue
DIRECT SOCIAL SERVICES,REGIONAL ADOPTION SERVICE,10/01/2020,260500,SAM Drylining Limited,"9,620.69",Revenue
DIRECT ENVIRONMENT AND HOUSING,OVERHEAD,10/01/2020,301060,Redwood Environmental Services Limited,642.40,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/01/2020,325357,Horan Construction Limited,"133,216.93",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,10/01/2020,333013,The Firewood Company (UK) Limited T/A Esa Tree Care,"2,900.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,10/01/2020,333500,Barcham Trees Plc,"2,296.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,10/01/2020,341500,FCC Recycling (UK) Limited,700.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA REPAIRS,10/01/2020,409103,SAM Drylining Limited,760.45,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA REPAIRS,10/01/2020,409103,Twenty 12 Flooring.com Limited,950.83,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/01/2020,420212,The John M Hayes Partnership Limited,"1,097.40",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/01/2020,421230,Computacenter (UK) Limited,"13,748.60",Revenue
DIRECT LEARNING AND SKILLS,ALN and Wellbeing,10/01/2020,440611,Barnardo Services Limited,"5,000.00",Revenue
DIRECT POLICY,GF ELECTIONS,10/01/2020,463052,MPS Marketing Services Limited,"1,543.28",Revenue
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/01/2020,842125,SMK Building & Maintenance Limited,"1,658.50",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/01/2020,842125,SMK Building & Maintenance Limited,"15,220.62",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/01/2020,842126,SMK Building & Maintenance Limited,"12,573.71",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,10/01/2020,843001,SMK Building & Maintenance Limited,"30,652.44",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,10/01/2020,845003,Handicare Accessibility Limited,"4,693.50",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,10/01/2020,845003,Steddy Limited,"7,184.90",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,10/01/2020,845003,ASW Property Services Limited,"8,009.87",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,10/01/2020,845003,R & M Williams Limited,"14,887.09",Capital
DIRECT MANAGING DIRECTOR AND RESOURCES,GF HUMAN RESOURCES,10/01/2020,140131,Matrix SCM Limited,"94,098.43",Revenue
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,10/01/2020,831528,DW Windsor Limited,"5,114.02",Capital
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/01/2020,260045,Cardiff County Council,"137,495.41",Revenue
DIRECT POLICY,GF GENERAL EXPENDITURE POLICY,10/01/2020,471905,Cardiff County Council,"92,328.34",Revenue
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,10/01/2020,812281,Ceri Griffiths & Ptns T/A Kennedy James Griffiths,650.00,Capital
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,10/01/2020,405100,Duncan M Evans,"1,661.70",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,10/01/2020,209151,Cardiff & Vale University Local Health Board,"51,037.35",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,215489,April Complete Care Solutions Limited,509.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,215489,April Complete Care Solutions Limited,519.08,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,215489,April Complete Care Solutions Limited,568.54,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,215489,April Complete Care Solutions Limited,589.65,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,April Complete Care Solutions Limited,874.41,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,10/01/2020,422160,Hays Specialist Recruitment Limited,573.75,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,216179,Amethyst Healthcare Limited t/a Hillstone House,"10,052.55",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,The Cedars Care Services Limited t/a The Willows,645.66,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,Valebrook Care Homes Limited,671.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,The Cedars Care Services Limited t/a The Willows,"1,291.33",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,The Cedars Care Services Limited t/a The Willows,"3,551.15",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,Ocean Community Services Limited t/a Beech House,"3,741.83",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,Consensus Support Services Limited t/a Ty Hendy,"11,581.32",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,10/01/2020,215011,Claire Viader t/a Viader Vitality,500.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,Galltfaenan Hall Limited,"2,712.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,10/01/2020,217909,Freeways Trust,"2,702.08",Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/01/2020,359350,Rhoose Bowling Club,688.00,Revenue
DIRECT ENVIRONMENT AND HOUSING,VISIBLE SERVICES,10/01/2020,359350,Island Marine FC,"3,000.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,Willowmere Home Care Agency Limited,540.60,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,608.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,608.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,608.32,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,612.24,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,643.14,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,643.14,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,671.16,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,671.16,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,767.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,826.94,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,826.94,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,826.94,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,838.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,838.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,838.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,902.98,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,902.98,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,902.98,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,"1,112.09",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,"1,112.09",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,All Care (South Wales) Limited,"1,112.09",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,567.01,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,579.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,717.51,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,717.51,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,798.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,798.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,798.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,848.91,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,912.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,912.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,216179,All Care (South Wales) Limited,912.48,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,217909,All Care (South Wales) Limited,502.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,217909,All Care (South Wales) Limited,618.20,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,217909,All Care (South Wales) Limited,704.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,217909,All Care (South Wales) Limited,718.24,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,217909,All Care (South Wales) Limited,822.82,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101006,EDF Energy Plc,530.55,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101006,Canon (UK) Limited,870.38,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101006,EDF Energy Plc,895.32,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101006,Sico Europe Limited,"4,644.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101025,A-Day Consultants Limited T/A Academics,509.40,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101025,Superstars School Services Limited,598.86,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101055,Dwr Cymru Cyf,"4,883.71",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101065,Siemens Financial Services Limited,674.01,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101065,EDF Energy Plc,932.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101137,Dwr Cymru Cyf,"1,747.55",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101213,Dwr Cymru Cyf,"1,145.49",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101233,Dwr Cymru Cyf,"1,517.80",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,13/01/2020,101300,Dwr Cymru Cyf,"1,241.93",Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,13/01/2020,102636,Empowering Learning Limited,521.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,13/01/2020,102636,Empowering Learning Limited,521.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,13/01/2020,102636,Merricks Private Transport Contractors Limited,944.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOL IMPROVEMENT,13/01/2020,102636,Empowering Learning Limited,"1,460.55",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,13/01/2020,130041,Dwr Cymru Cyf,933.59,Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,13/01/2020,212741,Dwr Cymru Cyf,"3,295.35",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,Cwtch Care Limited,535.92,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,215489,Cwtch Care Limited,689.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,217909,Merricks Private Transport Contractors Limited,698.80,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,218419,Cwtch Care Limited,"1,292.97",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,13/01/2020,218419,Cwtch Care Limited,"1,353.39",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,13/01/2020,260130,Llamau Limited,560.00,Revenue
