﻿Directorate,Sub Directorate,Accounting Date,COST CENTRE,Supplier Name,Net Amount,Type
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Bellavista Care (Cardiff) Limited T/A Bellavista Nursing Home Cardiff,670.66,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Hafod Care Association Limited t/a Woodcroft Care Home,670.88,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Hebron Hall Limited,680.83,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Harrison Care Enterprises Barry Limited t/a Island View,682.50,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Forge Care Homes Limited t/a The Forge Care Centre,736.26,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Waverley Care Centre Limited,736.79,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Middlepatch Limited T/A College Fields Nursing Home,780.52,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,784.67,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Waverley Care Centre Limited,814.04,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Capital Care Homes Limited t/a Danesbrook House,847.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,C E Healthcare Limited t/a Roma House,914.41,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Forge Care Homes Limited t/a The Forge Care Centre,925.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,07-May-2019,218419,Hallmark Care Homes (Bute Town) Limited t/a Shire Hall Care Home,"1,215.25",Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,07-May-2019,102632,Helen Glynn t/a Cardiff & Vale Tutors,"1,339.50",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,07-May-2019,120059,Mark Adams t/a Cratemate,833.70,Revenue
DIRECT ENVIRONMENT AND HOUSING,GARAGE,07-May-2019,319010,Ceri Williams t/a Mobile Tyre Services,"2,222.58",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,08-May-2019,100773,Burner Efficiency Services Limited,"9,450.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101031,I Teach (Wales) Limited,"2,750.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101031,Superstars School Services Limited,648.30,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101055,Corona Energy Retail 4 Limited,568.26,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101055,EDF Energy Plc,645.62,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101094,Legacy Leisure Limited,"1,053.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101134,A & R Contract Cleaning Specialist Limited,"1,040.54",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101171,NSM Training & Consultancy Limited,750.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101202,ParentPay Limited,739.60,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101221,Llandaff Diocesan Board of Finance,565.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101221,A & R Contract Cleaning Specialist Limited,"2,189.11",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101229,WWS 1987 Limited T/A Welsh Window Systems,590.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101285,ParentPay Limited,550.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101285,Unique Flooring (Wales) Limited,"3,900.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101305,Ricoh UK Limited,619.58,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,I Teach (Wales) Limited,814.85,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,I Teach (Wales) Limited,"2,750.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,EDF Energy Plc,745.77,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,Globebrow Limited t/a Manor Adventure,750.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,Ricoh UK Limited,"1,356.91",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102593,Boiler Burner Maintenance Limited,573.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102593,Academia Limited,881.13,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102593,Academia Limited,"1,762.26",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,104381,A & R Contract Cleaning Specialist Limited,"1,200.92",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,209151,Little Inspirations Limited,"2,392.00",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08-May-2019,217909,Everycare (Cardiff) Limited,567.76,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08-May-2019,217909,Cabs 64 Limited,576.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08-May-2019,217909,Everycare (Cardiff) Limited,"1,080.04",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260050,IntaForensics Limited,"1,020.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,696.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Shared Services Connected Limited,"1,323.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Shared Services Connected Limited,"1,323.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Shared Services Connected Limited,"1,323.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,060.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,064.20",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,243.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,243.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,402.90",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,413.70",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,The National Fostering Agency Limited,"3,414.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,TLC (Wales) Independent Fostering Limited,"4,435.80",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,BetterCare Keys Limited,"13,615.71",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,BetterCare Keys Limited,"13,615.71",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Care 4 Children Residential Services Limited,"18,214.20",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Care 4 Children Residential Services Limited,"18,821.34",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Birribi Limited,"20,592.99",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Orbis Education and Care Limited,"24,327.38",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260190,New Directions (Recruitment) Limited,577.50,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260210,NonStop Recruitment Limited,"1,152.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260210,NonStop Recruitment Limited,"1,332.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260210,NonStop Recruitment Limited,"1,332.00",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260265,Gateway Psychology Limited,"1,008.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,08-May-2019,323680,Capita Glamorgan Consultancy Limited T/A Redstart,"4,467.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,08-May-2019,325347,Cemex UK Materials Limited,"1,145.54",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,08-May-2019,325890,Centregreat Limited,"1,263.46",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF PARKS AND GROUNDS,08-May-2019,333154,The Firewood Company (UK) Limited T/A Esa Tree Care,"2,100.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,08-May-2019,341220,Pure Recycling Warwick Limited,"1,149.96",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF LEGAL AND DEMOCRATIC,08-May-2019,400051,Democracy Counts Limited,"12,000.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08-May-2019,405100,ACTL Limited,623.10,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08-May-2019,405113,Interlet Residential Limited,650.00,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,08-May-2019,420217,Computacenter (UK) Limited,553.13,Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,08-May-2019,421230,Computacenter (UK) Limited,"1,578.40",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,08-May-2019,422100,Brecongate Projects Limited t/a Brecongate Building Solutions,"2,193.50",Revenue
DIRECT CAPITAL LEARN AND SKILLS,CAPITAL SCHOOLS,08-May-2019,810115,Pinit Building & Civil Engineering Limited,"6,629.72",Capital
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,08-May-2019,812293,Willis Construction Limited,"76,623.71",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,AR CAPITAL ENGINEER,08-May-2019,831207,Capita Glamorgan Consultancy Limited T/A Redstart,"3,409.00",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,08-May-2019,831548,Centregreat Limited,"1,283.38",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HIGHWAYS,08-May-2019,831553,Arcadis Consulting (UK) Limited,"6,142.50",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,08-May-2019,842068,Eco Carbon Traders Limited,"10,074.75",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,08-May-2019,843001,Harrison Thompson and Company Limited,"33,050.04",Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,08-May-2019,843002,Harrison Thompson and Company Limited,"39,939.52",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PRIV HSG,08-May-2019,845003,R & M Williams Limited,"5,986.48",Capital
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260040,Cardiff County Council,"154,646.00",Revenue
DIRECT POLICY,GF GENERAL EXPENDITURE POLICY,08-May-2019,471900,Peterston-super-Ely Community Council,"50,000.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476972,Barry Town Council,"388,850.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476973,Colwinston Community Council,"4,367.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476974,Cowbridge with Llanblethian Town Council,"63,667.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476975,Dinas Powys Community Council,"34,418.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476976,Ewenny Community Council,"5,900.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476977,Llancarfan Community Council,"3,844.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476978,Llandough Community Council,"13,491.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476979,Llandow Community Council,"3,100.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476980,Llanfair Community Council,"1,536.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476981,Llangan Community Council,"3,420.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476982,Llanmaes Community Council,"4,000.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476983,Llantwit Major Town Council,"80,512.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476984,Michaelston Le Pitt with Leckwith Community Council,"2,025.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476985,Penarth Town Council,"281,074.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476986,Pendoylan Community Council,"2,214.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476987,Penllyn Community Council,"3,883.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476988,Peterston-super-Ely Community Council,"7,000.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476989,St Athan Community Council,"9,519.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476990,St Brides Major Community Council,"9,378.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476991,St Donats Community Council,"1,051.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476992,St Georges & St Brides Community Council,650.00,Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476993,St Nicholas & Bonvilston Community Council,"3,522.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476994,Sully & Lavernock Community Council,"30,447.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476995,Welsh St Donats Community Council,"2,167.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476996,Wenvoe Community Council,"11,667.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,476997,Wick Community Council,"1,667.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101094,Kate Derbyshire,675.00,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08-May-2019,218411,Dayfydd Paxton,960.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260050,Ruth Henke QC,"4,064.50",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,209151,Cardiff & Vale University Local Health Board,"53,631.57",Revenue
DIRECT SOCIAL SERVICES,GF RESOURCES MANAGEMENT & SAFEGUARDING,08-May-2019,239112,Social Care Wales,"18,000.00",Revenue
DIRECT POLICY,GF GENERAL EXPENDITURE POLICY,08-May-2019,471901,South Wales Fire and Rescue Service,"503,974.00",Revenue
DIRECT POLICY,GF FUNDING,08-May-2019,475970,The Police and Crime Commissioner for South Wales,"1,275,950.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101195,New Directions (Education) Limited,764.53,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101216,Millennium Personnel Services (Education) Limited,625.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101305,Bay Resourcing Limited,928.09,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,Teaching Personnel Limited,520.50,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101317,Teaching Personnel Limited,624.54,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102593,BS Project Services Limited,"1,230.86",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102593,BS Project Services Limited,"1,418.32",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102594,BS Project Services Limited,"1,289.91",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260150,Sanctuary Personnel Limited,"1,276.50",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,08-May-2019,217909,Crosshands Care Limited,"6,472.64",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08-May-2019,405100,Susan Shepherd t/a KKG Properties,"1,246.20",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,08-May-2019,405100,Susan Shepherd t/a KKG Properties,"2,758.48",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101055,The National Trust For Places Of Historic Interest Or Natural Beauty,"9,120.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,101094,Skill Force Development,700.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,08-May-2019,102593,Work With Meaning,640.00,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Barnardos Cymru,"2,978.57",Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,08-May-2019,260060,Barnardos Cymru,"3,595.71",Revenue
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,08-May-2019,837216,Old Penarthians RFC,"15,000.00",Capital
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,GJ Care & Training Limited,585.28,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,607.88,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,625.10,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,GJ Care & Training Limited,647.42,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,GJ Care & Training Limited,648.59,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,658.84,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,674.31,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,GJ Care & Training Limited,687.41,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,702.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,702.45,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,729.68,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,824.09,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,215489,Willowmere Home Care Agency Limited,"1,004.57",Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,217909,GJ Care & Training Limited,732.58,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,218321,GJ Care & Training Limited,590.03,Revenue
DIRECT SOCIAL SERVICES,GF ADULT SERVICES,09-May-2019,218419,Willowmere Home Care Agency Limited,722.40,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101004,ParentPay Limited,509.20,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101004,G Wood Flooring Limited,530.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101004,A & R Contract Cleaning Specialist Limited,"1,605.48",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101004,A & R Contract Cleaning Specialist Limited,"1,605.48",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,EDF Energy Plc,529.65,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,ParentPay Limited,530.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,Capita Business Services Limited,620.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,Corona Energy Retail 4 Limited,640.44,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,ADT Fire and Security Plc,780.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,ADT Fire and Security Plc,869.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,EDF Energy Plc,924.57,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,Dwr Cymru Cyf,"2,559.82",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101013,Groupcall Limited,518.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101013,CF Corporate Finance Limited,999.99,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101013,Create Development Limited,"1,795.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101065,Ricoh UK Limited,"1,406.14",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101141,Toshiba TEC UK Imaging Systems Limited,756.90,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101195,Dalton Printers Limited,560.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101195,AFT Group (Wales) Limited T/A Advanced Fire Technologies Limited,"1,140.36",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101195,Academics Limited,"1,385.20",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101195,Academics Limited,"2,014.14",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101216,Redlynch Leisure Installations Limited,890.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101241,Mainline Coaches Limited,-850.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101261,Ricoh UK Limited,"1,351.36",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101300,Draintech Surveys Limited,"-1,035.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101308,Taro Nod Limited,870.00,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101308,ExtraScope Limited t/a ExtraScope IT Services,"1,950.00",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101308,A & R Contract Cleaning Specialist Limited,"2,664.60",Revenue
DIRECT LEARNING AND SKILLS,STRATEGY COMMUNITY LEARNING & RESOURCES,09-May-2019,120057,Tugbury Electrical Services Limited,"1,215.00",Revenue
NEW REGENERATION,REGENERATION & PLANNING,09-May-2019,130503,Computacenter (UK) Limited,918.94,Revenue
DIRECT SOCIAL SERVICES,GF CHILDREN SERVICES,09-May-2019,260150,Coram Academy Limited,"2,137.53",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09-May-2019,325502,Centregreat Limited,913.20,Revenue
NEW REGENERATION,REGENERATION & PLANNING,09-May-2019,350711,Thinking Place Limited,"10,600.00",Revenue
NEW REGENERATION,REGENERATION & PLANNING,09-May-2019,354037,Savage & Gray Design Limited,570.00,Revenue
NEW REGENERATION,REGENERATION & PLANNING,09-May-2019,365780,Telefonica UK Limited t/a O2,"1,947.00",Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09-May-2019,405001,Cadwyn Housing Association Limited,"1,250.00",Revenue
DIRECT MANAGING DIRECTOR AND RESOURCES,GF RESOURCES,09-May-2019,422160,Royal Institute Of Chartered Surveyors Membership Renewals T/A BCIS,"5,535.00",Revenue
DIRECT CAPITAL LEARN AND SKILLS,AR CAPITAL SCHOOLS,09-May-2019,812277,Thornlink Limited T/A Vale Consultancy,"1,837.50",Capital
DIRECT CAPITAL DEVELOPMENT,CAPITAL PLANNING,09-May-2019,837205,Thornlink Limited T/A Vale Consultancy,920.00,Capital
DIRECT CAPITAL VISIBLE AND HOUSING SERVICES,CAPITAL HRA,09-May-2019,842182,IAS Construction & Maintenance Limited,"2,230.00",Capital
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101065,Peter Regan & Ptn t/a Sonic Alarm Systems,"1,099.00",Revenue
DIRECT LEARNING AND SKILLS,ACHIEVEMENT FOR ALL,09-May-2019,100345,Liza Lomax,715.70,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09-May-2019,405100,Duncan M Evans,"1,928.75",Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101006,New Directions (Education) Limited,762.71,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101013,New Directions (Education) Limited,589.46,Revenue
DIRECT LEARNING AND SKILLS,SCHOOLS DELEGATED,09-May-2019,101065,New Directions (Education) Limited,771.55,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09-May-2019,323685,Hays Specialist Recruitment Limited,659.36,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF ENV AND VISIBLE,09-May-2019,323686,Hays Specialist Recruitment Limited,659.20,Revenue
DIRECT ENVIRONMENT AND HOUSING,GF HOUSING SERVICES,09-May-2019,405001,James Andrews Recruitment Solutions Limited,541.13,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09-May-2019,407108,Building Recruitment Company Limited,654.12,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09-May-2019,407118,James Andrews Recruitment Solutions Limited,"1,152.82",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09-May-2019,407118,James Andrews Recruitment Solutions Limited,"1,292.50",Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09-May-2019,407119,James Andrews Recruitment Solutions Limited,888.93,Revenue
DIRECT ENVIRONMENT AND HOUSING,HRA MANAGEMENT,09-May-2019,407119,Building Recruitment Company Limited,"1,146.26",Revenue
